﻿
----------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------
"Rashid","Mary Elizabeth","Tyler","RP21701","USA","STATE U OF NY/BUFFALO",""
"Patterson","Jeremy","Lee","RP21628","USA","PHILADELPHIA COL OSTEO",""
"Youssef","Paul","Edward","RP21830","USA","CHICAGO COL OF OSTEO MED",""
"Pate","James","Webster","RP21849","USA","OREGON HEALTH SCIENCES U",""
"Schonfeld","Darcy","Anne","RP22054","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Dreszer","George","","RP22203","COLUMBIA","DREXEL U COLLEGE OF MEDICINE",""
"Leavitt","David","Alan","RP22231","USA","U OF MICHIGAN/ANN ARBOR",""
"Lamb","Angela","Jones","RP22239","USA","A EINSTEIN COL/YESHIVA U",""
"Hodge","Jacob","Richard","RP21541","USA","U OF MINNESOTA","USA"
"Verdoorn","Brandon","Paul","RP21824","USA","MAYO MED SCH",""
"Choi","Won Suk","","RP21162","SOUTH KOREA","KON-KUK U. COLL OF MED","SOUTH KOREA"
"Weisskirk","Margaret","A.","RP21288","USA","OREGON HEALTH SCIENCES U",""
"Erickson","Amber","Irene","RP22243","USA","U OF MINNESOTA","USA"
"Hamming","David","Edward","RP18579","USA","VANDERBILT U","USA"
"Sullivan","Amy","Katherine","RP21619","USA","U OF SOUTH FLORIDA","USA"
"Lawson","Michael","James","RP21986","USA","U OF MINNESOTA","USA"
"Earp","Emmy","Claire","RP22233","USA","U OF MINNESOTA","USA"
"Ross","Elizabeth","Ann","RP21185","USA","U OF MINNESOTA","USA"
"Dhillon","Amandeep","Kaur","RP21670","INDIA","SRI SIDDHARTHA MEDICAL COLLEGE","INDIA"
"Elrashidi","Muhamad","Yehia","RP21910","USA","U OF MINNESOTA","USA"
"Kapadia","Muneera","Rehana","RP21998","USA","U OF MICHIGAN/ANN ARBOR",""
"Mayerle","Joseph","Corral","RP22022","USA","U OF MINNESOTA","USA"
"Bangalore Siddaiah","Harish","","RP22159","INDIA","MSR MED COL/BANGALORE U","INDIA"
"Ringler","Michael","David","RP21641","USA","U OF CA/DAVIS",""
"Poskus","Tomas","","RP21645","LITHUANIA","FAKULTETAS VILNIAUS U","LITHUANIA"
"Podjasek","Joshua","Oliver","RP21632","USA","RUSH MED COL",""
"Li","Ming","","RP22113","P.R. CHINA","BEIJING MED U/PEKING COL","P.R. CHINA"
"Zlowodzki","Michal","Pawel","RP17805","POLAND","U OF HAMBURG","GERMANY"
"Cagle","Paul","Joseph","RP21036","USA","LOYOLA U/STRITCH MED SCH",""
"Karban","Jacklyn","Mae","RP21120","USA","U OF WISCONSIN/MADISON","USA"
"Taylor","Sean","William","RP21585","CANADA","DALHOUSIE U","Canada"
"Singh","Charanjeet","","RP21677","INDIA","GOVERNMENT MEDICAL COLLEGE","INDIA"
"Konik","Ewa","Agnieszka","RP21785","POLAND","J LIEBIG U OF GIESSEN","GERMANY"
"Kaur","Kapilmeet","","RP21976","INDIA","AMRITSAR COL/GURU NANAK","INDIA"
"Giles","Daniel","William","RP22107","USA","LOYOLA U/STRITCH MED SCH",""
"Mathews","Caroline","Ruth","RP22195","USA","U OF MINNESOTA","USA"
"Williams","Jennifer","Michelle","RP20079","USA ","U OSTEO MED/DES MOINES",""
"Heimerl","John","Paul","RP22182","USA","U OF WASHINGTON",""
"Vats","Shashank","","RP20432","India","ALL INDIA INST MED SCI","India"
"Link","Carrie","Ann","RP20547","USA","U OF MINNESOTA","USA"
"Nisar","Fatima","","RP20608","PAKISTAN","KING EDWARD COL/U PUNJAB","PAKISTAN"
"Hamlin","Ryan","James","RP21782","USA","U OF NEBRASKA/OMAHA",""
"Widmer","Robert","Jay","RP21826","USA","TEXAS A&M U",""
"Deen","Jason","Fazlur","RP20528","USA","U OF MINNESOTA","USA"
"Sanow","Kristine","Lund","RP21005","USA","U OF MINNESOTA","USA"
"Kiblawi","Nahi","Nazeeh","RP21118","United Arab Emirates","MED COL OF OHIO/TOLEDO","USA"
"Xiong","Ncha","","RP22088","USA","U OF MINNESOTA","USA"
"Prabhakaran","Sajina","","RP21202","INDIA","MSR MED COL/BANGALORE U","INDIA"
"Kurian","Ashok","Thomas","RP21744","UNITED ARAB EMIRATES","KERALA U COL/TRIVANDRUM","INDIA"
"Reddy","Preetham","","RP21111","USA","MCGILL U","Canada"
"Beyer","Robert","Nicholaus","RP21145","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Ritter","Kristin","Nicole","RP21980","USA","U OF MINNESOTA","USA"
"Cureoglu","Sebahattin","","RP20632","TURKEY","HACETEPPE U","TURKEY"
"Patwa","Premal","Rajnibhai","RP20853","INDIA","BJ MED COL/GUJARAT U","INDIA"
"Bauder","Jay","Julius","RP22047","USA","U OF SOUTH DAKOTA",""
"Goba","Daniel","Kidane","RP20414","Ethiopia","GONDAR COL/ADDIS ABABA U","Ethiopia"
"Dormer","Carla","Lynn","RP22276","USA","U OF ARIZONA",""
"Gekas","James","Constantine","RP20272","USA","U OF MINNESOTA","USA"
"Sorensen","Patricia","Ann","RP21318","USA","U OF MINNESOTA","USA"
"Razzak","Anthony","Anwar","RP21810","USA","U OF ILLINOIS/CHICAGO",""
"Castro","Nathaniel John","Uy","RP20838","PHILIPPINES","U OF PHILIPPINES/MANILA","PHILIPPINES"
"Mertens","Marty","Thomas","RP20423","USA","U OF WISCONSIN/MADISON",""
"Krueger","Johannah","McMullen","RP21277","USA","U OF MINNESOTA","USA"
"Makhija","Zeena","","RP21473","INDIA","MAULANA AZAD/DELHI U","INDIA"
"Siorek","Marek","Jokub","RP21684","POLAND","U OF SOUTH DAKOTA","USA"
"Frey","Kevin","Christopher","RP21776","USA","NORTHEASTERN OHIO U",""
"Bielefeld","Kyle","Josef","RP20313","USA","U OF TEXAS/SW MED COL",""
"Bennett","Ryan","Everett","RP21039","USA","U OF LOUISVILLE",""
"Melo","Frank","","RP21371","USA","AUTO MED SCH CENTRL AMER","COSTA RICA"
"Woster","Casey","McManus","RP22013","USA","CREIGHTON U",""
"Watters","Benjamin","James","RP22015","USA ","LOMA LINDA U",""
"Lammie","Molly","Margaret","RP22234","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Johnson","Todd","Christopher","RP19287","USA","U OF ALABAMA","USA"
"Astorne Figari","Walter","Jorge","RP21503","PERU","UNIVERSIDAD PERUANA CAYETANO HEREDIA","PERU"
"Smoot","Dustin","Lee","RP21581","USA","U OF KANSAS SCHL OF MED",""
"Ford-Nathan","Laura","Elizabeth","RP22036","USA","U OF MINNESOTA","USA"
"LaForest","Lisa","Marie","RP20790","USA","U OF MINNESOTA","USA"
"Kurth","Joseph","Adam","RP22293","USA","U OF IOWA/COL OF MED",""
"Murphy","Aril","Allan","RP21709","USA","MAYO MED SCH","USA"
"Kamdar","Forum","Dipak","RP21122","USA","U OF MINNESOTA","USA"
"Decanini Mancera","Alejandra","","RP21223","MEXICO","ANAHUAC U","MEXICO"
"Kudsi","Jihad","","RP21867","Germany","U OF ALEPPO","Syria"
"Nguyen","Jesse","Tyler","RP21991","USA","TEXAS TECH U",""
"Algendy","Abdalrahman","Ahmed","RP21749","EGYPT","U OF EIN SHAMS","EGYPT"
"Alsaied","Osama","Abdulkafi","RP21971","SAUDI ARABIA","WEILL CORNELL MEDICAL COLLEGE-QATAR","QATAR"
"Nelsen","David","Douglas","RP22093","USA","U OF MINNESOTA","USA"
"Evans","Colleen","Renee-Kelly","RP19446","USA","U NEW ENGLND/COL OSTEO","USA"
"Honebrink","Theodore","John","RP20008","USA","U OF MINNESOTA","USA"
"Freeman","Eric","David","RP21530","USA","OHIO STATE U",""
"Jones","Cassandra","McMillan","RP22037","USA","U OF MINNESOTA","USA"
"Rani","Monica","","RP20437","India","U OF MINNESOTA","USA"
"Rehman","Ayesha","","RP21042","PAKISTAN","BAQAI MED COLL, U OF KARACHI","PAKISTAN"
"Walker","Justin","Andrew","RP21928","USA","LA STATE U/NEW ORLEANS",""
"Ramirez","Gloria","Alexandra","RP21987","COLOMBIA","COL MAYOR NUESTRA ROSARI","COLOMBIA"
"Mulder","Maximilan","","RP20361","Peru","U DE SAN MARTIN DE PORRES","Peru"
"Brown","Victoria","Louise","RP21348","United Kingdom","U OF MINNESOTA","USA"
"Presti","Michael","Franz","RP21633","USA","UNIVERSITY OF FLORIDA",""
"Mohabbat","Arya","Bahram","RP21800","USA","U OF ILLINOIS/CHICAGO",""
"Levy","Robert","Barnett","RP22072","USA","ST U OF NY/STONY BROOK",""
"Onkendi","Edwin","Onserio","RP21804","KENYA","U OF NAIROBI","KENYA"
"Romee","Rizwan","","RP21395","India","GOVT MED COL/KASHMIR U","INDIA"
"Meyer","Abby","Christine","RP18607","USA","U OF MINNESOTA","USA"
"Luger","Nancy","Marie","RP19283","USA","U OF MINNESOTA","USA"
"Nwaneri","Michael","Osita","RP21280","Nigeria","U OF NIGERIA","Nigeria"
"Pierce","Brendan","Howard Gallaher","RP22152","USA","U OF MINNESOTA","USA"
"Dahlen","Jeffrey","Richard","RP22227","SOUTH KOREA","ST GEORGES U","GRENADA"
"Dickson","Elizabeth","Louise","RP20164","USA","LOYOLA U/STRITCH MED SCH",""
"Johnson","Matthew","Sander","RP21222","USA","U OF MINNESOTA","USA"
"Newman","Tracie","Tuggle","RP20326","USA","U OF NORTH DAKOTA",""
"Yihune","Azeb","","RP20564","Ethiopia","GONDAR COL/ADDIS ABABA U","Ethiopia"
"Johnson","Michael","Randall","RP18578","USA","U OF NORTH DAKOTA","USA"
"Kushlaf","Hani","Abdussalam","RP21559","USA","U OF AL-FATEH","LIBYA"
"Mahal","Manudeep","Laur","RP19277","India","GGS MED COL/PUNJAB U","India"
"King","Reba","Faye","RP20016","USA","VANDERBILT U",""
"Vogel","Emily","Elizabeth Smith","RP20400","USA","U OF MISSOURI/COLUMBIA",""
"Brekhus","Michael","James","RP21335","USA","U OF SOUTH DAKOTA","USA"
"Parnerkar","Vaishnavi","Amit","RP21905","INDIA","DR. PANJABRAO A B DESHMUKH MEM MED COLLE","INDIA"
"Peterson","Gregory","Matthew","RP22024","USA","U OF MINNESOTA","USA"
"Janson","Christopher","Grant","RP19204","USA","YALE U","USA"
"Fayyaz","Faiza","","RP20185","PAKISTAN","SIND MED COL/U KARACHI","PAKISTAN"
"Jones","Matthew","Steven","RP20338","USA","U OF N TX HEALTH SCIENCE CENTER","USA"
"Puscasiu","Elena","T.","RP20905","ROMANIA","TIRGU MURES INST OF MED","ROMANIA"
"Goswami","Umesh","","RP21294","India","JN COL/ALIGARH MUSLIM U","India"
"Reed","Kurtis","Bryon","RP21639","USA","MAYO MED SCH",""
"Dhamija","Radhika","","RP21672","INDIA","ALL INDIA INST MED SCI","INDIA"
"Sekar","Poorani","","RP22123","USA","U OF NEBRASKA/OMAHA",""
"Topilsky","Yan","","RP22295","PERU","SACKLER FAC/TEL AVIV U","ISRAEL"
"Wheeler","Marcus","Steven","RP21289","USA","DARTMOUTH COL MED SCHOOL",""
"Ray","Manoj","Kumar","RP21839","NEPAL","JAHURUL ISLAM MEDICAL COLLEGE & HOSPITAL","BANGLADESH"
"Kirchner","Varvara","","RP19425","Russia","U OF MINNESOTA","USA"
"Roth","Eric","Brandon","RP21199","USA","DARTMOUTH COL MED SCHOOL","USA"
"Vergidis","Paschalis","","RP21700","GREECE","U OF PATRAS","GREECE"
"Metcalf","Elena","Brett","RP21990","USA","FEDL U RIO GRANDE DO SUL","Brazil"
"Abbott","Andrea","Marie","RP19423","USA","U OF MO/KANSAS CITY","USA"
"Pannu","Rajmony","Singh","RP21831","INDIA","LUGANSK MEDICAL UNIVERSITY","UKRAINE"
"Kelly","Joseph","Robert","RP22185","USA","U OF COLORADO",""
"Wang","Hengbing","","RP22251","CHINA","BEIJING MED U/PEKING COL","CHINA"
"Sharma","Amit","Kumar","RP22271","INDIA","SETH GS MED COL/BOMBAY U","INDIA"
"Bang","Joy","Kristin","RP21075","USA ","U NEW ENGLND/COL OSTEO",""
"Ercanbrack","Britton","Rand","RP21964","USA","TOURO U - NEVADA",""
"Brady","Ryan","Patrick","RP21968","USA","U OF MINNESOTA","USA"
"Vilarinho","Silvia","Margarida Teixeira","RP22126","PORTUGAL","U OF PORTO","PORTUGAL"
"Leuck","Anne-Marie","","RP20419","USA","U OF IOWA/COL OF MED",""
"LaBere","Heather","Lynn","RP22069","USA","ST GEORGES U",""
"Nahm","Wesley","Kee","RP21699","USA","U OF TEXAS, HLTH SCI CTR AT SAN ANTONIO",""
"Morehouse","Amanda","Jean","RP17744","USA","U OF MINNESOTA","USA"
"Orozco","Benjamin","Samuel","RP21137","USA","HARVARD U MED SCHOOL",""
"Bora","Anushree","","RP21292","India","DR SN MED COL/RAJASTHAN","India"
"Bellolio Avaria","Maria Fernanda","","RP21766","CHILE","CATHOLIC U OF CHILE","CHILE"
"D'Souza","Donna","Louise","RP21493","AUSTRALIA","MONASH U/CLAYTON","AUSTRALIA"
"Erickson","Jason","Michael","RP21525","USA","UMD NJ/RW JOHNSON",""
"Jung","Kee Wook","","RP21550","S KOREA","GYEONGSANG NATL U","SOUTH KOREA"
"Cawcutt","Kelly","Autumn","RP21133","USA","U OF MINNESOTA","USA"
"Almokayyad","Rami","Mahmoud","RP21381","SAUDI ARABIA","JORDAN U. of SCIENCE & TECHNOLOGY","Jordan"
"Said","Sameh","M.","RP21452","Kuwait","U OF ALEXANDRIA","EGYPT"
"Aston","Paula","Amy","RP21502","USA","U OF OKLAHOMA",""
"Fox","Stephanie","Jean","RP21528","USA","ST LOUIS U",""
"Reynolds","Jordan","Paul","RP21640","USA","NORTHEASTERN OHIO U",""
"Swanson","Gloria","Ann","RP22193","USA","U OF MINNESOTA","USA"
"Solorzano","Molly ","Elizabeth","RP21711","USA","U OF IOWA/COL OF MED",""
"Reule","Scott","Arnold","RP20427","USA","U OF MINNESOTA","USA"
"Pieper","Matthew","Shane","RP21735","USA","CREIGHTON U",""
"O'Shaughnessy","Matthew ","John","RP22229","USA","U OF MINNESOTA","USA"
"Johnston","Brittany","Nicole Abma","RP20320","USA","U OF MINNESOTA","USA"
"Kaufman","Lia","Cristina","RP21784","USA","LOYOLA U/STRITCH MED SCH",""
"Wong","Denise","Rae","RP19715","USA","MED COL OF VIRGINIA","USA"
"Alhilli","Mariam","M.","RP20952","BAHRAIN","ROYAL COL SURG/DUBLIN","IRELAND"
"Viskocil","Kimberly","Christine","RP21104","USA","U OF MINNESOTA","USA"
"Shrestha","Prashant","","RP21950","NEPAL","ST U OF NY/STONY BROOK",""
"Moran","Brian","Patrick","RP22225","USA","U OF NEBRASKA/OMAHA",""
"Sharda","Anish","Vaibhav","RP21108","India","B.P. KOIRALA INSTITUTE OF HLTH SCI","Nepal"
"Knoedler","Patrick","Quinn","RP21362","USA","U OF MINNESOTA","USA"
"Hyder","Joseph","Anthony","RP21543","USA","U OF CA/SAN DIEGO",""
"Knoedler","John","Joseph","RP21727","USA","PENN STATE U",""
"Krenzel","Trisha","Renee","RP20157","USA","U OF MINNESOTA","USA"
"Jacobs","Robert","Alexander","RP21262","USA","U OF N TX HEALTH SCIENCE CENTER",""
"Absalom","Nicholas","Michael","RP21329","USA","U OF TEXAS/SW MED COL","USA"
"O'Reilly","Ashley","Griffin","RP21920","USA","GEORGETOWN U",""
"Sheffler","Jason","R.","RP22282","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Hart","Melissa","Kay","RP21235","USA","U OF MINNESOTA","USA"
"Everist","Brian","Macneille","RP21526","USA","U OF KANSAS SCHL OF MED",""
"Durrwachter-Erno","Katherine","Anne","RP20316","USA","TEMPLE U",""
"Alanee","Shaheen","Riadh","RP20473","Iraq","U OF BAGHDAD","Iraq"
"Kusnir","Dana","Catherine","RP21008","USA","U OF NEVADA",""
"Smith","Mark","Edward","RP21382","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Khoo","Shiao Yen","","RP21864","MALAYSIA","DALHOUSIE U","CANADA"
"Mokhtarzadeh","Ali","","RP22044","IRAN","U OF MINNESOTA","USA"
"Luna","Jeffrey","Thomas","RP22272","PHILIPPINES","U OF SANTO TOMAS","PHILIPPINES"
"Ryan","Lori","Jean","RP19145","USA","U OF IOWA/COL OF MED","USA"
"Tiptur Mahadevaiah","Guruprasad","","RP20593","INDIA","MSR MED COL/BANGALORE U","INDIA"
"Njeru","Jane","Wangari","RP21919","KENYA","U OF NAIROBI","KENYA"
"Sievers","Ashley","Elizabeth","RP21925","USA","U OF MINNESOTA","USA"
"Overboe","Julie","Rose","RP22259","USA","EDWARD VIA VIRGINIA COLL OF OSTEO MED",""
"Strachan","Lyjia","O'Lavinka","RP19447","Bahamas","NORTHWESTERN U","USA"
"Brandt","Jessica","Amber","RP20199","USA","GEORGETOWN U",""
"Hameed","Ayesha","","RP20908","PAKISTAN","RAWALPINDI MED COL","PAKISTAN"
"Panoutsopoulou","Ioanna","","RP22216","GREECE","NATL U OF ATHENS","GREECE"
"Keller","Melissa","Mary","RP21024","USA","U OF MINNESOTA","USA"
"Cudzilo","Laura","Ellen","RP21842","USA","CREIGHTON U",""
"Olives","Travis","Dean","RP22030","USA","U OF MINNESOTA","USA"
"Naqvi","Sakina","Batool","RP20358","Pakistan","DOW MED COL/U OF KARACHI","Pakistan"
"Kramer","Jessica","Marie","RP21786","USA","KANSAS CITY U of MED & BIOSCIENCES",""
"Karimi","Sonia","Lynne","RP22038","USA","U OF MINNESOTA","USA"
"Vickery","Katherine","Diaz","RP21355","USA","U OF ROCHESTER",""
"Selickman","John","Elliott","RP22124","USA","NORTHEASTERN OHIO U",""
"Alvarez","Alain","","RP22245","CUBA","U OF MIAMI",""
"Kapalis","Mathew","John","RP21121","USA","DES MOINES U COLEGE OF OSTEO MED","USA"
"Eccles-Radtke","Caitlin","","RP21300","USA","CREIGHTON U",""
"Gillette","Blake","Paul","RP21779","USA","OHIO STATE U",""
"Fedko","Martin","","RP21911","USA","ST. MATTHEW'S UNIVERSITY","CAYMAN ISLANDS"
"Berdan","Elizabeth","Hnn","RP20300","USA","MED COL WI/MARQUETTE U",""
"McEachen","James","Colin","RP21697","USA","U OF ILLINOIS/PEORIA","USA"
"Jelsing","Elena","Jean","RP21547","USA","MAYO MED SCH",""
"Sadiq","Sameea","","RP22170","Pakistan","AGA KHAN U MED COL","PAKISTAN"
"Selkie","Ellen","Marie","RP22191","USA","U OF WISCONSIN/MADISON",""
"Jerney","Carola","Andrea","RP20186","CHILE","U OF CHILE","CHILE"
"Evavold","Laura","Corinne","RP21132","USA","U OF MINNESOTA","USA"
"Nguyen","Thanh Tam","Ngoc","RP21114","Vietnam","U OF MINNESOTA","USA"
"Le","Mina","Nguyen","RP20181","USA","HARVARD U MED SCHOOL",""
"Badheka","Neha","Hamantkumar","RP19364","India","SETH GS MED COL/BOMBAY U","India"
"Noonan","Geoffroy","Ira","RP20525","USA","U NEW ENGLND/COL OSTEO",""
"Syed","Junaid","Ali","RP20341","Pakistan","AGA KHAN U MED COL","Pakistan"
"Karambay","James","Joseph","RP21139","USA","ALBANY MED COL/UNION U",""
"Kafle","Ram","Prasad","RP22284","NEPAL","NEPAL MEDICAL COLLEGE","NEPAL"
"Webb Rubin","Amanda","Lee","RP20360","USA","MED COL WI/MARQUETTE U",""
"Vang","Tou","Sue","RP22085","USA","U OF MINNESOTA","USA"
"Ninan","Mary","John","RP20532","India","TRICHUR MEDICAL COLLEGE","India"
"Hadi","Mohiuddin","","RP20850","INDIA","ALL INDIA INST MED SCI","INDIA"
"Graham","Rondell","Patrell","RP21857","BARBADOS","U OF THE WEST INDIES","Jamaica"
"Miller","Ethan","David","RP22286","USA","BAYLOR COL OF MED",""
"Miller","Angela","Cathryn","RP21993","USA","ROSALIND FRANKLIN U OF MEDICINE & SCI",""
"Quarles","Jerrod","Darnell","RP22119","USA","MED COL OF VIRGINIA",""
"Swenson","Barbara","Marie","RP19269","USA","U OF NORTH DAKOTA","USA"
"Crosby","Kevin","Andrew","RP21856","USA ","U OF NORTH CAROLINA",""
"Wilson","Andrew","Palmer","RP22247","USA","U OF MINNESOTA","USA"
"Umez","Chinwe","Oyeronke","RP22292","NIGERIA","U OF SINT EUSTATIUS SCH OF MED","NETHERLANDS ANTILLES"
"Timpe-Dupuis","Chrisanne","Kae","RP19605","USA","U OF CHICAGO","USA"
"Wojas","Justyna","Sylwia","RP21832","POLAND","SABA U","NETHERLANDS ANTILLES"
"Wong","Benjamin","Fatt Ben","RP21742","USA","CORNELL U",""
"Myer","Eilean","Lynn","RP21992","USA","U OF TEXAS/HOUSTON",""
"Sadaf","Aliyah","","RP20428","Saudi Arabia","AGA KHAN U MED COL","Pakistan"
"Aggarwal","Gaurav","","RP21479","INDIA","GOVERNMENT MEDICAL COLLEGE","INDIA"
"Loritz","Sara","Elizabeth","RP21851","USA","U OF MINNESOTA","USA"
"Mir","Tasaduq","Hussain","RP22075","INDIA","SHIRAZ UNIVERSITY","IRAN"
"Schaaf","Emily","Marie","RP22139","USA","U OF ARIZONA",""
"Solyntjes","Laura","Marie","RP22269","USA","U OF IOWA/COL OF MED",""
"Forde","Ruth","Sydney","RP20638","HAITI","ROSS U/U OF DOMINICA","WEST INDIES"
"Le","Vien","Quang","RP21228","VIETNAM","U OF IOWA/COL OF MED",""
"Martin","Yvette","Nicole","RP21565","USA","MAYO MED SCH",""
"Faith","Dennis","Alan","RP22063","USA","U OF MINNESOTA","USA"
"Pereira","Edwin","Cesar","RP22278","USA","U OF MINNESOTA","USA"
"Hocker","Thomas","Lewis Hamaguchi","RP21540","USA","HARVARD U MED SCHOOL",""
"Lee","Richard","Anderson","RP21791","USA","PENN STATE U",""
"Kelly","Ryan","","RP22135","USA","WAYNE STATE U",""
"Albalbissi","Kais","Adli","RP21498","USA","JORDAN U. of SCIENCE & TECHNOLOGY","JORDAN"
"Domingo","Evidio","","RP21719","USA","U OF MINNESOTA","USA"
"Schiavo","Dante","Nicholas","RP21815","USA","MED COL OF VIRGINIA",""
"Orina","Josiah","Nyabuti","RP21874","Kenya","EMORY U",""
"Tran","Vivian","Renee","RP19690","USA","WAYNE STATE U","USA"
"Dorman","Robert","Bryan","RP20298","USA ","U OF ARKANSAS",""
"Barbosa","Maria Thereza","Palmieri","RP21009","BRAZIL","U OF FED RIO DE JANEIRO","BRAZIL"
"Breunig","Adam","Charles","RP22042","USA","U OF WISCONSIN/MADISON",""
"Farrag","Abeer","Bakhiet","RP22205","EGYPT","ASSIUT UNIVERSITY","EGYPT"
"Ton","Quy","That","RP19603","Vietnam","U OF MINNESOTA","USA"
"Anyake","Chukwuemeka","Alexander","RP20270","NIGERIA","U OF NIGERIA","NIGERIA"
"Narang","Puneet","Darshan","RP20842","INDIA","BHARATI VIDYAPEETH MEDICAL COLLEGE","INDIA"
"Owusu","James","Antwi","RP22151","GHANA","BOWMAN GRAY SCHL OF MED",""
"Hugo","Zachary","Peter","RP20939","USA","U OF MISSOURI/COLUMBIA","USA"
"Rehman","Aamer","","RP21152","Pakistan","KHYBER MED COL/PESHAWAR","Pakistan"
"Shaw","Susanna","J.","RP21282","USA ","GEORGE WASHINGTON U",""
"Schneider","Steven","Anthony","RP21740","USA","LA STATE U/NEW ORLEANS",""
"Williams","David","Michael","RP21852","USA","KIRKSVILLE COL OF OSTEO",""
"Gamez","Roberto","Gabriel","RP20076","USA","AUTON U OF CIUDAD JUAREZ","MEXICO"
"Siebert","Derrick","Robson","RP21013","USA","MEDICAL COLLEGE OF WISCONSIN",""
"George","Priscilla ","Vasantha","RP21026","INDIA","KILPAUK MED COL/MADRAS U","INDIA"
"Ness","Molly","Jean","RP21803","USA","U OF MINNESOTA","USA"
"Khamis","Firas","Ahmad","RP22111","LEBANON","U OF MINNESOTA","USA"
"Uittenbogaard","Kyle","Michael","RP18875","USA","U OF IOWA/COL OF MED","USA"
"Roline","Chad","Erik","RP20402","USA ","GEORGETOWN U",""
