﻿
----------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------
"Abdulkarim","Ahmad","S","41781","SYRIA","U OF DAMASCUS","SYRIA"
"Abdullah","Kay","Marie","40854","USA","INDIANA U/SCH OF MED","USA"
"Abdullah","Bangean","Khalil","39716","IRAQ","U OF BAGHDAD","IRAQ"
"Abdullah","Sheikh","Ahmed","37847","PAKISTAN","NORTHWESTERN U","USA"
"Abed","Husam","","47597","IRAQ","U MUSTANSIRIAH/BAGHDAD","IRAQ"
"Abel","Tama","Delne","50365","USA","U OF MICHIGAN/ANN ARBOR","USA"
"Abel","Kaye","Ann Marie","36211","JAMAICA","U Of W. Indies, Mona, JAMAICA","JAMAICA"
"Abel","Martin","David","26744","SOUTH AFRICA","U OF WITWATERSRAND","SOUTH AFRICA"
"Abell","Warren","Forrest","32298","USA","KANSAS CITY U of MED & BIOSCIENCES","USA"
"Abellera","Revelino","Mario","38080","PHILIPPINES","U OF SANTO TOMAS","PHILIPPINES"
"Abeln","Ellen","Luanne","32475","USA","U OF MINNESOTA","USA"
"Abelson","Samuel","Eli","28893","USA","U OF MINNESOTA","USA"
"Abelson","David","Judah","23719","USA","U OF MINNESOTA","USA"
"Abenstein","John","Peter","31656","USA","LOYOLA U/STRITCH MED SCH","USA"
"Aberra","Getnet","","47161","Ethiopia","GONDAR COL/ADDIS ABABA U","Ethiopia"
"Abid","Munir","","29820","INDIA","PUNJAB MED COL/U PUNJAB","PAKISTAN"
"Abler","Gregory","John","43096","USA","U OF MINNESOTA","USA"
"Abney-Lidahl","Deborah","Leilani","38946","USA","U OF WASHINGTON","USA"
"Abols","Ingrid","A","29023","MOROCCO","For Application School",""
"Abosch","Aviva","","48337","","U OF PITTSBURGH",""
"Abou Zeid","Nuhad","Elias","49902","LEBANON","AMERICAN U OF BEIRUT","LEBANON"
"Abouezzeddine","Omar","Farid","50744","USA","MCGILL U","CANADA"
"Abraha","Misghina","D","34542","ERITREA","MAYO MED SCH","USA"
"Abraham","Kamel","S","26496","EGYPT","CAIRO U","EGYPT"
"Abraham","Dennis","Joel","23313","USA","U OF MINNESOTA","USA"
"Abraham","Paul","Allan","22591","USA","U OF MINNESOTA","USA"
"Abraham","Francis","","37713","INDIA","MYSORE MED COL/MYSORE U","INDIA"
"Abraham","Kurian","P","48809","INDIA","MYSORE MED COL/MYSORE U","INIDA"
"Abraham","David","Alfred","45176","USA","STATE U OF NY/BROOKLYN","USA"
"Abraham","James","Mathai","49473","USA","U OF ILLINOIS/CHICAGO",""
"Abrahams","Lisa","Ann","44884","USA","AMER U OF THE CARIBBEAN","WEST INDIES"
"Abrahamson","Kathleen","Desiree","39717","USA","MAYO MED SCH","USA"
"Abrahamson","April","Dawn","41435","USA","U OF MINNESOTA","USA"
"Abramowitz","Andrew","Jay","38772","USA","BOSTON U","USA"
"Abrams","Jerome","Howard","26358","USA","TUFTS U","USA"
"Abrams","Scott","Matthew","44885","USA","U OF SOUTH DAKOTA","USA"
"Abramson","Norton","Robert","41129","CANADA","QUEENS U","CANADA"
"Abrar","Fozia","Adam Farah","42133","SOMALIA","SEMMELWEIS MED U","HUNGARY"
"Absah","Imad","","51832","SYRIA","U OF DAMASCUS","SYRIA"
"Abu Alnaaj","Hanan","","51833","SYRIA","U OF DAMASCUS","SYRIA"
"Abuissa","Hussam","Salaheddin","51026","SAUDI ARABIA","U OF JORDAN","JORDAN"
"Abul-Khoudoud","Nawal","Riad","45503","LEBANON","AMERICAN U OF BEIRUT","LEBANON"
"Abulebdeh","Haitham","Sabe","36451","SYRIA","U OF JORDAN","JORDAN"
"Abuzzahab","Faruk","Said","17068","LEBANON","AMERICAN U OF BEIRUT","LEBANON"
"Abuzzahab","Mary","Jennifer","42796","USA","EASTERN VA MED SCH","USA"
"Aby","Robert","D","22806","USA","TUFTS U","USA"
"Accurso","Joseph","Matthew","42589","USA","STATE U OF NY/BUFFALO","USA"
"Ace","Kerry","Beth","42382","USA","SOUTHEASTERN COL OSTEO","USA"
"Achenbach","Jane","Marie","33467","","U OF MINNESOTA","USA"
"Ackerman","Michael","John","39291","USA","MAYO MED SCH","USA"
"Ackerman","Duncan","Blaine","46647","USA","U OF NORTH DAKOTA","USA"
"Acquah","Letitia","Amma Enyama","50199","GHANA","DALHOUSIE U","CANADA"
"Acton","Robert","Dean","36940","USA","U OF CINCINNATI","USA"
"Adabag","Ahmet","Selcuk","39462","TURKEY","HACETEPPE U","TURKEY"
"Adair","Richard","Franklin","21889","USA","HARVARD U MED SCHOOL","USA"
"Adam","Patricia","","36941","GERMANY","U OF VIRGINIA","USA"
"Adam","George","","36061","HUNGARY","U OF OTTAWA","CANADA"
"Adam","Jeremy","Heritage","50592","USA","U OF MINNESOTA",""
"Adamczyk","Darcy","Lee","37064","USA","U OF COLORADO","USA"
"Adams","Beth","Allison","39765","USA","U OF MINNESOTA","USA"
"Adams","Bobbi Jo","Dickerson","41353","USA","U OF MINNESOTA","USA"
"Adams","Jan","Thatcher","20878","USA","U OF MINNESOTA","USA"
"Adams","Bruce","Edwin","20842","USA","U OF MINNESOTA","USA"
"Adams","James","William","23314","USA","PENN STATE U","USA"
"Adams","Patrick","Jacob","14696","USA","LOYOLA U/STRITCH MED SCH","USA"
"Adams","Andrea","Claire","34139","USA","U OF TEXAS, HLTH SCI CTR AT SAN ANTONIO","USA"
"Adams","Sharon","Elizabeth","31576","USA","JOHNS HOPKINS U","USA"
"Adams","Bart","A","30047","USA","U OF CA/SAN DIEGO","USA"
"Adams","Edward","L","30393","USA","U OF NORTH DAKOTA","USA"
"Adams","Jeffrey","L","27673","USA","U OF MINNESOTA","USA"
"Adams","Jonathan","Curtis","49643","USA","U OF SOUTH DAKOTA",""
"Adams","Carlos","Jaime","46918","ECUADOR","MEHARRY MED COL","USA"
"Adams","Brett","Wiley","46163","USA","U OF MINNESOTA","USA"
"Adams","Shaun","Lee","45504","USA","U OF NORTH DAKOTA","USA"
"Adams","Michael","Brian","45177","USA","U OF CA/IRVINE","USA"
"Adams","Julie","Elizabeth","44887","USA","U OF ALABAMA","USA"
"Adams","Roderick","","44888","USA","U OF ALABAMA","USA"
"Adams-Morris","Ava","Marie","44889","USA","WASHINGTON U","USA"
"Adamski","Diane","Marie","29510","USA","U OF WISCONSIN/MADISON","USA"
"Adamson","Steven","C","29298","USA","MAYO MED SCH","USA"
"Adamson","Nelson","Leonard","51469","","HARVARD U MED SCHOOL",""
"Adan","John","","49644","SKOVAK REPUBLIC","QUEENS U OF BELFAST","N. IRELAND, UK"
"Adcock","Dorothy","Marie","47304","USA","MI STATE U/COL HUMAN MED",""
"Adebara","Ebenezer","Tope","51834","NIGERIA","U OF IOWA/COL OF MED",""
"Adefris","Wanda","Patton","37274","USA","TEMPLE U","USA"
"Aderholdt","Karen","Gale","50745","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Adesanya","Adebola","Olufemi","44890","NIGERIA","U OF LAGOS/COL OF MED","NIGERIA"
"Adetunji","Olayiwola","Rasidi","46321","NIGERIA","COL OF HEALTH OBAFEMI U","NIGERIA"
"Adhami","Eftim","Josif","43273","ALBANIA","U OF TIRANA","ALBANIA"
"Adhikari","Laura","Jean","51835","USA","U OF TEXAS/GALVESTON",""
"Adili-Khams","Nazita","","47830","IRAN","DEBRECEN U OF MED SCI","HUNGARY"
"Adili-Khams","Babek","","47390","IRAN","DEBRECEN U OF MED SCI","HUNGARY"
"Adjei","Abdul","Mutalib","51836","GHANA","CERRAHPASA FAC/ISTANBUL","TURKEY"
"Adjei","Philip","Nana","37276","GHANA","U OF GHANA","GHANA"
"Adkins","Mark","Charles","35328","USA","U OF MINNESOTA","USA"
"Adkins-Finke","Bonnie","Kay","35892","USA","U OF MINNESOTA","USA"
"Adkinson","Cheryl","Dawn","25961","USA","U OF WASHINGTON","USA"
"Adkisson","Constance","Alifano","36452","USA","U OF KANSAS SCHL OF MED","USA"
"Adkisson","Wayne","Owen","42797","USA","U OF KANSAS SCHL OF MED","USA"
"Adlakha","Kiran","","38592","INDIA","Christian Med Col, Ludhiana, INDIA","INDIA"
"Adler","Stuart","Welsh","35553","USA","U OF NEW MEXICO","USA"
"Adler","Michael","James","48553","USA","U OF SOUTH DAKOTA",""
"Adlin","Marilyn","Sue","27789","USA","U OF MINNESOTA","USA"
"Adolfson","Troy","Edward","51555","USA","U OF MINNESOTA",""
"Adolphson","John","David","22516","USA","U OF MINNESOTA","USA"
"Adorn","Steven","Frank","33469","USA ","U OF MINNESOTA","USA"
"Adrogue","Julia","Vladimirovna","45408","RUSSIA","MOSCOW STOM MED INST","USSR"
"Adson","David","Eric","27588","USA","U OF MINNESOTA","USA"
"Aeder","Mark","Irwin","26823","USA","WASHINGTON U","USA"
"Aerni","Michelle","Renee","46919","USA","U OSTEO MED/DES MOINES","USA"
"Aerts","Johan","","50593","BELGIUM","DES MOINES U COLEGE OF OSTEO MED",""
"Afessa","Bekele","","33857","ETHIOPIA","NATL U OF ATHENS","GREECE"
"Afgarshe","Mohamud","Dahir","45178","SOMALIA","NATL U OF SOMALIA","SOMALIA"
"Afiat","Sanaz","","46580","IRAN","U OF NEBRASKA/OMAHA","USA"
"Afif","Waqqas","","51027","CANADA","MCGILL U","CANADA"
"Afonya","Idatonye","Ibibama","37277","NIGERIA","U OF IBADAN","NIGERIA"
"Afshinnia","Farsad","","49903","IRAN","ISFAHAN U","IRAN"
"Afzal","Kamran","","51470","PAKISTAN","AGA KHAN U MED COL","PAKISTAN"
"Agarwal","Gautam","","47831","INDIA","SCB MED COL/UTKAL U","INDIA"
"Agarwal","Anil","Kumar","48417","INDIA","KG MED COL/LUCKNOW U","INDIA"
"Agarwal","Amit","","47162","INDIA","ROSS U/U OF DOMINICA","Dominica"
"Agarwal","Ravi","Prakash","38947","USA","U OF MINNESOTA","USA"
"Agarwal","Indu","","31697","INDIA","KG MED COL/LUCKNOW U","INDIA"
"Agbeh","Cephas","Mawuena","45505","GHANA","U OF ILLINOIS/URBANA","USA"
"Agerter","David","Charles","25404","USA","MAYO MED SCH","USA"
"Aggarwal","Rahul","","30654","INDIA","Rohtak Med College, Rohtak, INDIA","INDIA"
"Aggarwal","Rajiv","Kumar","41787","INDIA","ARMED FORCES COL/PUNE U","INDIA"
"Aggarwal","Niti","Rai","50746","INDIA","U OF MINNESOTA",""
"Agnihotri","Adheesh","","50471","INDIA","GOVERNMENT MEDICAL COLLEGE","INDIA"
"Agrawal","Himanshu","","47305","INDIA","MAULANA AZAD/DELHI U","INDIA"
"Agre","Mark","Courtland","37278","USA","U OF MINNESOTA","USA"
"Agre","James","Courtland","23948","USA","U OF MINNESOTA",""
"Agudelo Suárez","Patricia","Alina","49474","COLOMBIA","CES INST OF SCI/MEDELLIN","COLUMBIA"
"Aguila","Evelyn","Quino","23830","PHILIPPINES","U OF SANTO TOMAS","PHILIPPINES"
"Aguilar","Virgilio","Monje","42383","PHILIPPINES","U OF PHILIPPINES/MANILA","PHILIPPINES"
"Aguilera","Marijo","Nicole","51556","KOREA","CREIGHTON U",""
"Aguirre Castaneda","Roxana","Luisa","51028","PERU","PERU CAYETANO HEREDIA U","PERU"
"Agullo","Francisco","Jose","49904","PUERTO RICO","UNIVERSIDAD ANAHUAC","MEXICO"
"Ahanya","Sureshbabu","Nanjunda Reddy","43274","INDIA","MSR MED COL/BANGALORE U","INDIA"
"Ahlberg","Daniel","Berton","19682","USA","U OF MINNESOTA","USA"
"Ahlenius","William ","Sven","49266","","U OF CA/DAVIS",""
"Ahlers","Leslie","Glen","43602","USA","STATE U OF NY/BUFFALO","USA"
"Ahlin","Thomas","D","28661","USA","U OF NEW MEXICO","USA"
"Ahlquist","David","Alan","24225","USA","MAYO MED SCH","USA"
"Ahlquist","Mark","David","32093","USA","U OF MINNESOTA","USA"
"Ahlskog","John","Eric","24226","USA","DARTMOUTH COL MED SCHOOL","USA"
"Ahluwalia","Jasjit","Singh","48554","INIDA","TULANE U",""
"Ahmad","Ashfaq","","49905","PAKISTAN","NISHTAR COL/B ZAKARIA U","PAKISTAN"
"Ahmad","Waqaas","","51557","","OHIO STATE U",""
"Ahmad","Faisal","","41788","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN"
"Ahmed","Abdelhamid","Mohamed","39611","EGYPT","U OF EIN SHAMS","EGYPT"
"Ahmed","Iftikhar","","36212","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN"
"Ahmed","Safia","Sultana","28039","INDIA","GANDHI MED COL/BHOPAL U","India"
"Ahmed","Ansar","Husseinali","32943","TANZANIA","MAKERERE U/U EAST AFRICA","UGANDA"
"Ahmed","Mohammed","","20075","INDIA","OSMANIA U MED COL","USA"
"Ahmed","Imran","","49645","PAKISTAN","KHYBER MED COL/PESHAWAR","PAKISTAN"
"Ahmed","Imdad","","49475","INDIA","GAUHATI U MED COL","INDIA"
"Ahmed","Sumera","","50747","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN"
"Ahmed","Nasra","Mohamed Haji","50201","SOMALIA","U OF ROME/LA SAPIENZA","ITALY"
"Ahmed","Abdullahi","Isse","43840","SOMALIA","NATL U OF SOMALIA","SOMALIA"
"Ahmed","Shabeer","","50367","PAKISTAN","SIND MED COL/U KARACHI","PAKISTAN"
"Ahmed","Mudassar","","50366","PAKISTAN","BAQAI MED COLL, U OF KARACHI","PAKISTAN"
"Ahmed-Saucedo","Rehana","Leila","51837","USA","U OF MINNESOTA",""
"Ahmer","Saima","Mahmood","49267","PAKISTAN","KING EDWARD COL/U PUNJAB","PAKISTAN"
"Ahmmad","Eimad","M. Abdalmagid","51838","SUDAN","U OF KHARTOUM","SUDAN"
"Aho","Kimberly","A","41130","USA","U OF MINNESOTA","USA"
"Ahrendt","Mark","N","33948","USA","U OF ROCHESTER","USA"
"Ahrenholz","David","Henry","22753","USA","U OF IOWA/COL OF MED","USA"
"Ahrenholz","Scott","Ward","51314","","CHICAGO COL OF OSTEO MED",""
"Ahrens","Thomas","Dean","21419","USA","U OF MINNESOTA","USA"
"Ahrens","Robert","Myron","24936","USA","NY MED COL/VALHALLA","USA"
"Ahsan","Arshad","","38385","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN"
"Ahuja","Shama","Bhan","27493","INDIA","DELHI U COL OF MED SCI","INDIA"
"Ahuja","Yachna","","51839","INDIA","CASE WESTERN RESERVE U",""
"Ahuja","Aakash","Mohan","47832","INDIA","MAULANA AZAD/DELHI U","INDIA"
"Ai","Quan","Chen","42384","CHINA","SHANGHAI MEDICAL U","CHINA"
"Ai","Zhaowei","","38773","CHINA","SHANGHAI MEDICAL U","CHINA"
"Aichbhaumik","Niladri","","49906","USA","WAYNE STATE U",""
"Aideyan","Osarugue","Aiwanlehin","38593","NIGERIA","U OF LAGOS/COL OF MED","NIGERIA"
"Aigbedion","Eric","Oseikhuemen","44154","NIGERIA","U OF LAGOS/COL OF MED","NIGERIA"
"Aijaz","Bilal","","50748","PAKISTAN","AGA KHAN U MED COL","PAKISTAN"
"Aikawa","Taro","","50202","USA","CASE WESTERN RESERVE U",""
"Ailabouni","Nader","Bishara","49646","","U OSTEO MED/DES MOINES",""
"Ailabouni","Adam","Donald","47598","USA","U OF MINNESOTA",""
"Ailabouni","Souheil","Elias","24878","ISRAEL","U AUTON OF GUADALAJARA","MEXICO"
"Ailiani","Raju","Ghanshyam","49268","INDIA","GRANT MED COL/BOMBAY U","INDIA"
"Ainslie","Michael","Bruce","23228","USA","U Of Illinois Col of Med","USA"
"Aipoalani","Derrick","Lewis","51315","USA","COL OF OSTEO OF PACIFIC",""
"Aizpuru","Richard","Neal","33726","USA","U OF MIAMI","USA"
"Ajaelo","Ikem","Chukwuemeka","47833","","U OF CA/LOS ANGELES",""
"Ajayi","Oluade","Abiona","45643","NIGERIA","U OF LAGOS/COL OF MED","NIGERIA"
"Ajmal","Adnan","","50594","PAKISTAN","NISHTAR COL/B ZAKARIA U","PAKISTAN"
"Akahara","Obidike","Richard","50472","NIGERIA","U OF NIGERIA","NIGERIA"
"Akbar","Jalal","Uddin","41436","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN"
"Akef","Abdelwahaab","Saad","44631","EGYPT","CAIRO U","EGYPT"
"Akers","Ted","Joseph","28077","USA","U OF IOWA/COL OF MED","USA"
"Akerson","Robert","David","25325","USA","U OF MINNESOTA","USA"
"Akgul","Fetih","","51316","TURKEY","CERRAHPASA FAC/ISTANBUL","TURKEY"
"Akhavan","Traz","","17859","IRAN","U OF TEHERAN","IRAN"
"Akhtar","Durresamin","Moiz","28455","PAKISTAN","U Of Karachi, , PAKISTAN",""
"Akhter","Jaweed","","40370","UNITED KINGDOM","U NEWCASTLE-UPON-TYNE","ENGLAND"
"Akhter","Javaid","","50203","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN"
"Akin","Michael","Tadaharu","47470","","TULANE U",""
"Akin","Ulcay","Evren","44413","TURKEY","ISTANBUL U","TURKEY"
"Akinsete","Omobosola","Obasola","44632","NIGERIA","U OF LAGOS/COL OF MED","NIGERIA"
"Akinyemi","Mary","Adenike","48235","Nigeria","U OF ILORIN","NIGERIA"
"Akkerman","Dale","Newton","29052","USA","BOSTON U","USA"
"Akkina","Sanjeev","Kumar","46323","USA","U OF KANSAS SCHL OF MED","USA"
"Akland","Mark","Steven","31238","USA","U OF SOUTH DAKOTA","USA"
"Akornor","Joseph","William","45906","GHANA","U Sci&Tech/Schl Of Med, Kumasi, GHANA","GHANA"
"Akosah","Kwame","Osei","40220","GHANA","HOWARD U","USA"
"Akram","Javid","","41556","PAKISTAN","RAWALPINDI MED COL","PAKISTAN"
"Akram","Leslie","Denise","49476","USA","U OF HLTH SCI COLL OF OSTEOPATHIC MED",""
"Aksamit","Timothy","Robert","40532","USA","NORTHWESTERN U","USA"
"Aksamit","Allen","J","25594","USA","LOYOLA U/STRITCH MED SCH","USA"
"Aksoy","M","Muharrem","18004","TURKEY","U Ankara, , TURKEY",""
"Aksoy","Saime","","44892","TURKEY","BURSA MED FAC/ISTANBUL U","TURKEY"
"Aksoy","Ibrahim","Asim","43591","TURKEY","ISTANBUL U","TURKEY"
"Al Aani","Ziad","","50204","SYRIA","U OF ALEPPO","SYRIA"
"Al Aloul","Basel","Khalid","50205","JORDAN","ROYAL COL SURG/DUBLIN","Ireland"
"Al Faruqi","Tayma","","39719","USA","WRIGHT STATE U","USA"
"Al-Dossari","Ghannam","Ayed","39292","SAUDI ARABIA","KING SAUD U/RIYADH","SAUDI ARABIA"
"Al-Ghanim","Hamed","A","47163","IRAQ","U OF SALAHADIN","IRAQ"
"Al-Hazzouri","Ahmed","","49907","SYRIA","U OF ALEPPO","SYRIA"
"Al-Omari","Malik","Anas","49477","JORDAN","JORDAN U OF SCI AND TECH","JORDAN"
"Al-Refaie","Waddah ","Badir","49383","KUWAIT","ROYAL COL SURG/DUBLIN","IRELAND"
"Al-Rifai","Mohamad","Sabih","39720","SYRIA","U OF DAMASCUS","SYRIA"
"Alakhras","Isam","Moh'd","49269","JORDAN","U OF JORDAN","JORDAN"
"Alakhras","Mazen","","46921","SYRIA","U OF TICHREEN","SYRIA"
"Alam","Sharmin","","49908","BANGLADESH","Dhaka Med Coll","BANGLADESH"
"Alameldin","Hanadee","Ibrahim","50207","","U OF KHARTOUM","SUDAN"
"Alami","Othmane","Mejjati","49909","MOROCCO","HASSAN II U","MOROCCO"
"Alarcon","Renato","Daniel","45409","PERU","PERU CAYETANO HEREDIA U","PERU"
"Alavi","Shehla","","41131","PAKISTAN","SIND MED COL/U KARACHI","PAKISTAN"
"Albaba","Mohammad","","49910","SYRIA","U OF DAMASCUS","SYRIA"
"Albee","Daniel","J","27529","USA","For Application School",""
"Alberico","Ronald","Arthur","51030","USA","STATE U OF NY/BUFFALO",""
"Albert","Priya","B. C.","43100","INDIA","COIMBATORE COL/MADRAS U","INDIA (GOA)"
"Albert","Teresa","Giya","48812","INDIA","KASTURBA MED COL/MYSORE","INDIA"
"Alberton","Gregory","Martin","37934","USA","U OF CHICAGO","USA"
"Alberts","Steven","Robert","34443","USA","U OF WASHINGTON","USA"
"Albin","Glenn","","28559","USA","BAYLOR COL OF MED","USA"
"Albin","Scott","Myles","49096","USA","U NEW ENGLND/COL OSTEO",""
"Albrecht","Christine","Sara","48338","USA","U OF MINNESOTA",""
"Albrecht","Luke","William","49270","USA","U OF MINNESOTA",""
"Albrecht","Warren","E.H.R.","46510","USA","KANSAS CITY U of MED & BIOSCIENCES","USA"
"Albrecht","Donald","Joseph","25405","USA","WAYNE STATE U","USA"
"Albrecht","Jeffrey","Holt","30665","USA","U OF MICHIGAN/ANN ARBOR","USA"
"Albrecht","Suzanne","A","23801","USA","WAYNE STATE U","USA"
"Albright","David","Robins","23204","USA","U OF IOWA/COL OF MED","USA"
"Albright","Elizabeth","Janet Mosby","37935","USA","U OF MINNESOTA","USA"
"Albright","Daniel","Allen","38594","USA","U OF MINNESOTA","USA"
"Albright","Patti","Wynne","35557","USA","U OF WISCONSIN/MADISON","USA"
"Albright","Robert","Charles","35558","USA","PHILADELPHIA COL OSTEO","USA"
"Alden","Peter","Brown","27589","USA","U OF WISCONSIN/MADISON","USA"
"Alden","Jeffrey","David","48813","USA","UNIFORMED SERVICES U",""
"Alderete","Joseph","Frank","51031","","PENN STATE U",""
"Aldinger","Janiece","Marie","36214","USA","STATE U OF NY/BUFFALO","USA"
"Aldoss","Osamah","Taha","51840","USA","JORDAN U. of SCIENCE & TECHNOLOGY","JORDAN"
"Aldrich","Steven","Lee","47600","CANADA","MED COL WI/MARQUETTE U",""
"Aldrich","Sarah","Marie","47599","USA","MED COL WI/MARQUETTE U",""
"Aldridge","Jeffrey","Harne","26540","CUBA","U OF MINNESOTA","USA"
"Alegria","Fernando","","34132","COLOMBIA  S.A.","Pontif Javeriana U, Bogota, COLOMBIA","COLOMBIA"
"Alexander","Charles","Freeman","22807","USA","BOWMAN GRAY SCHL OF MED","USA"
"Alexander","Jack","William","27095","","U OF NEW MEXICO","USA"
"Alexander","Marsha","G","25271","USA","U OF NEBRASKA COL OF MED","USA"
"Alexander","Glenn","Leonard","30049","USA","WAYNE STATE U","USA"
"Alexander","David","George Andrew","38087","USA","U OF TEXAS/SW MED COL","USA"
"Alexander","Jeffrey","Albin","41132","USA","WAYNE STATE U","USA"
"Alexander","Mark","Ryan","44634","USA","U OF MINNESOTA","USA"
"Alexander","John","Edward","49384","","U OF VERMONT",""
"Alexandrov","Tamara","","51032","USA","U OF SOUTHERN CALIFORNIA",""
"Alexis","Nancy","Linn","27431","","U OF MINNESOTA","USA"
"Alfano","Joseph","","31703","USA","MI STATE U/COL HUMAN MED","USA"
"Ali","Azhar","Turab","38088","PAKISTAN","AGA KHAN U MED COL","PAKISTAN"
"Ali","S Sofia","Magnolia","37849","ENGLAND","MED COLLEGE PENNSYLVANIA, Philadelphia, ","USA"
"Ali","Mohammed Baqer","Mohammed","36454","TANZANIA","R.N.T. Med Coll, Udaipur, INDIA","INDIA"
"Ali","Sadeem","Absar","49385","PAKISTAN","KING EDWARD COL/U PUNJAB","PAKISTAN"
"Ali","Mir","Majid","48555","INDIA","DECCAN COL OF MED SCI.","INDIA"
"Ali","Asem","Hassan","48814","USA","Omdurman Islamic Univ.","Sudan"
"Ali","Uzma","","48237","Pakistan","KING EDWARD COL/U PUNJAB","PAKISTAN"
"Ali","Khan","","42385","PAKISTAN","ROYAL COL SURG/DUBLIN","IRELAND"
"Ali","Mir","Haroon","47601","USA","U OF CHICAGO",""
"Ali","Karima","","46164","UNITED KINGDOM","ROYAL COL SURG/DUBLIN","IRELAND"
"Ali","Mir","Ashfaq","46922","INDIA","DECCAN COL OF MED SCI.","INDIA"
"Aliabadi","Hossein","Ali","29105","IRAN","ALL INDIA INST MED SCI","INDIA"
"Aliyu","Muktar","Hassan","51033","NIGERIA","AHMADU BELLO U","NIGERIA"
"Alkatib","Aziz","Ayad","50749","","WAYNE STATE U",""
"Allam","Joanne Shirine","Hanna","47835","FRANCE","AMERICAN U OF BEIRUT","LEBANON"
"Allan","Bradford","Taylor","26361","USA","U OF MO/KANSAS CITY","USA"
"Allan","James","William","20780","USA","U OF MINNESOTA","USA"
"Allard","Raymond","Phillip","40533","USA","U OSTEO MED/DES MOINES","USA"
"Allegra","Paul","Christopher","49271","USA","U OF VERMONT",""
"Alleman","Wade","Glenn","48815","USA","MAYO MED SCH",""
"Allen","Benjamin","Edward","49648","UNITED KINGDOM","MAYO MED SCH",""
"Allen","Kattie","Jo","50750","","MED COL OF INDIANA",""
"Allen","Keith","Acton","51841","","U OF DUBLIN/TRINITY COLLEGE","IRELAND"
"Allen","Douglas","John","49272","","U OF WISCONSIN/MADISON",""
"Allen","Matthew","Gordon","50751","USA","U OF IOWA/COL OF MED",""
"Allen","Elizabeth","Jane","51558","","U OF NEBRASKA/OMAHA",""
"Allen","Kerrie","Vojtech","46923","USA","U OF NEBRASKA/OMAHA","USA"
"Allen","Gregg","Philip","47391","USA ","THOMAS JEFFERSON U",""
"Allen","Tadashi","Leonard","49479","USA","U OF SOUTHERN CALIFORNIA",""
"Allen","Brian","James","49912","USA","U OF MINNESOTA",""
"Allen","Michele","Lee","43277","USA","U OF MINNESOTA",""
"Allen","Barbara","Lynne","43363","USA","U OF SOUTH CAROLINA","USA"
"Allen","Margaret","Anne","44895","USA","MAYO MED SCH","USA"
"Allen","Roger","Kent","36864","USA","WAYNE STATE U","USA"
